1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
401-067264-37-1,8.0500,8.0500,7.0719,24,1
401-067264-37-C,193.2000,177.7500,169.7262,24,1
265-034730-75-1,26.6000,26.6000,23.3681,12,S
265-034730-75-C,319.2000,319.2000,280.4172,12,S
290-039572-05-1,1.1500,1.1500,1.0103,120,S
290-039572-05-C,138.0000,138.0000,121.2330,120,S
020-100174-17-1,33.0500,33.0500,29.0344,3,E
020-100174-17-C,99.1500,99.1500,87.1033,3,E
330-045186-75-1,6.1000,6.1000,5.3589,12,S
330-045186-75-C,73.2000,73.2000,64.3062,12,S
120-015831-10-1,33.1000,33.1000,29.0784,6,1
120-015831-10-C,198.6000,182.7500,174.4701,6,1
410-066375-75-1,28.4500,28.4500,24.9933,6,S
410-066375-75-C,170.7000,170.7000,149.9600,6,S
404-077318-17-1,17.7000,17.7000,15.5495,6,S
404-077318-17-C,106.2000,106.2000,93.2967,6,S
499-087873-75-1,46.7500,46.7500,41.0699,6,S
499-087873-75-C,280.5000,280.5000,246.4193,6,S
499-089222-75-1,2259.6000,2259.6000,1985.0586,1,S
499-089222-75-C,2259.6000,2259.6000,1985.0586,1,S
111-012858-17-1,22.2000,22.2000,19.5027,6,1
111-012858-17-C,133.2000,122.5500,117.0162,6,1
440-068884-75-1,36.1000,36.1000,31.7139,6,S
440-068884-75-C,216.6000,216.6000,190.2831,6,S
100-006305-75-1,119.0500,119.0500,104.5854,6,S
100-006305-75-C,714.3000,714.3000,627.5126,6,S
199-990635-75-1,24.2000,24.2000,21.2597,12,S
199-990635-75-C,290.4000,290.4000,255.1164,12,S
002-999321-75-1,12.0000,12.0000,10.5420,1,H
002-999321-75-C,12.0000,12.0000,10.5420,1,H
150-016187-10-1,16.4000,16.4000,14.4074,12,S
150-016187-10-C,196.8000,196.8000,172.8888,12,S
151-019124-75-1,45.8500,45.8500,40.2792,6,S
151-019124-75-C,275.1000,275.1000,241.6754,6,S
398-063153-10-1,9.5000,9.5000,8.3458,6,S
398-063153-10-C,57.0000,57.0000,50.0745,6,S
111-011777-10-1,11.9500,11.9500,10.4981,12,1
111-011777-10-C,143.4000,131.9500,125.9769,12,1
181-026963-75-1,72.1000,72.1000,63.3399,6,S
181-026963-75-C,432.6000,432.6000,380.0391,6,S
498-088294-37-1,24.4500,24.4500,21.4793,12,1
498-088294-37-C,293.4000,269.9500,257.7519,12,1
499-089121-75-1,31.2500,31.2500,27.4531,12,1
499-089121-75-C,375.0000,345.0000,329.4375,12,1
305-045925-75-1,159.9500,159.9500,140.5161,4,S
305-045925-75-C,639.8000,639.8000,562.0643,4,S
255-034410-10-1,36.3000,36.3000,31.8896,12,S
255-034410-10-C,435.6000,435.6000,382.6746,12,S
040-100847-05-1,9.0500,9.0500,7.9504,12,E
040-100847-05-C,108.6000,108.6000,95.4051,12,E
403-064724-20-1,11.1000,11.1000,9.7514,24,S
403-064724-20-C,266.4000,266.4000,234.0324,24,S
290-039538-75-1,14.2500,14.2500,12.5186,12,S
290-039538-75-C,171.0000,171.0000,150.2235,12,S
200-028449-70-1,28.0500,28.0500,24.6419,6,S
200-028449-70-C,168.3000,168.3000,147.8516,6,S
280-037592-75-1,13.3000,13.3000,11.6841,6,S
280-037592-75-C,79.8000,79.8000,70.1043,6,S
225-032018-10-1,27.8000,27.8000,24.4223,12,S
225-032018-10-C,333.6000,333.6000,293.0676,12,S
002-999553-75-1,12.0000,12.0000,10.5420,1,H
002-999553-75-C,12.0000,12.0000,10.5420,1,H
390-054097-10-1,13.0500,13.0500,11.4644,12,S
390-054097-10-C,156.6000,156.6000,137.5731,12,S
181-027171-75-1,33.3500,33.3500,29.2980,6,S
181-027171-75-C,200.1000,200.1000,175.7879,6,S
290-042013-75-1,5.1000,5.1000,4.4804,12,S
290-042013-75-C,61.2000,61.2000,53.7642,12,S
325-043121-05-1,1.4000,1.4000,1.2299,120,1
325-043121-05-C,168.0000,154.6000,147.5880,120,1
101-006145-75-1,340.1500,340.1500,298.8218,3,S
101-006145-75-C,1020.4500,1020.4500,896.4653,3,S
499-089323-37-1,26.2500,26.2500,23.0606,12,S
499-089323-37-C,315.0000,315.0000,276.7275,12,S
305-042401-75-1,26.9000,26.9000,23.6317,12,S
305-042401-75-C,322.8000,322.8000,283.5798,12,S
449-066827-75-1,30.3000,30.3000,26.6186,12,S
449-066827-75-C,363.6000,363.6000,319.4226,12,S
151-016832-75-1,42.5500,42.5500,37.3802,6,1
151-016832-75-C,255.3000,234.9000,224.2811,6,1
398-058925-17-1,16.3500,16.3500,14.3635,6,S
398-058925-17-C,98.1000,98.1000,86.1809,6,S
398-063126-20-1,6.9500,6.9500,6.1056,24,1
398-063126-20-C,166.8000,153.5000,146.5338,24,1
405-073780-75-1,8.7500,8.7500,7.6869,12,S
405-073780-75-C,105.0000,105.0000,92.2425,12,S
111-013386-75-1,7.6500,7.6500,6.7205,12,S
111-013386-75-C,91.8000,91.8000,80.6463,12,S
199-027783-75-1,16.1000,16.1000,14.1439,12,4
199-027783-75-C,193.2000,177.7500,169.7262,12,4
320-042714-37-1,10.1000,10.1000,8.8729,24,1
320-042714-37-C,242.4000,223.0500,212.9484,24,1
351-047785-37-1,23.5000,23.5000,20.6448,12,S
351-047785-37-C,282.0000,282.0000,247.7370,12,S
151-021471-05-1,0.7500,0.7500,0.6589,120,S
151-021471-05-C,90.0000,90.0000,79.0650,120,S
280-036797-10-1,8.8500,8.8500,7.7747,12,1
280-036797-10-C,106.2000,97.7000,93.2967,12,1
255-034003-20-1,4.5500,4.5500,3.9972,24,1
255-034003-20-C,109.2000,100.5000,95.9322,24,1
100-005018-75-1,64.1500,64.1500,56.3558,6,S
100-005018-75-C,384.9000,384.9000,338.1347,6,S
401-086843-75-1,18.0500,18.0500,15.8569,6,1
401-086843-75-C,108.3000,99.6500,95.1416,6,1
280-036887-10-1,9.7500,9.7500,8.5654,12,1
280-036887-10-C,117.0000,107.6500,102.7845,12,1
151-018566-75-1,10.5500,10.5500,9.2682,12,S
151-018566-75-C,126.6000,126.6000,111.2181,12,S
265-034840-10-1,15.1500,15.1500,13.3093,12,S
265-034840-10-C,181.8000,181.8000,159.7113,12,S
151-017929-75-1,73.8500,73.8500,64.8772,12,P
151-017929-75-C,886.2000,886.2000,778.5267,12,P
403-077260-75-1,27.5500,27.5500,24.2027,12,S
403-077260-75-C,330.6000,330.6000,290.4321,12,S
401-086673-17-1,48.0500,48.0500,42.2119,6,1
401-086673-17-C,288.3000,265.2500,253.2716,6,1
403-035179-75-1,12.4000,12.4000,10.8934,12,S
403-035179-75-C,148.8000,148.8000,130.7208,12,S
340-990674-75-1,161.4500,161.4500,141.8338,4,P
340-990674-75-C,645.8000,645.8000,567.3353,4,P
290-990307-75-1,25.0500,25.0500,22.0064,6,S
290-990307-75-C,150.3000,150.3000,132.0386,6,S
160-990714-75-1,60.0500,60.0500,52.7539,12,P
160-990714-75-C,720.6000,720.6000,633.0471,12,P
199-026227-75-1,51.0500,51.0500,44.8474,6,S
199-026227-75-C,306.3000,306.3000,269.0846,6,S
200-028406-75-1,23.2000,23.2000,20.3812,6,4
200-028406-75-C,139.2000,128.1000,122.2872,6,4
401-086559-75-1,14.2500,14.2500,12.5186,12,1
401-086559-75-C,171.0000,157.3500,150.2235,12,1
475-072517-10-1,10.1500,10.1500,8.9168,12,S
475-072517-10-C,121.8000,121.8000,107.0013,12,S
225-990666-01-1,4.5000,4.5000,3.9533,60,P
225-990666-01-C,270.0000,270.0000,237.1950,60,P
290-038589-05-1,3.5500,3.5500,3.1187,24,S
290-038589-05-C,85.2000,85.2000,74.8482,24,S
498-088186-75-1,24.1000,24.1000,21.1719,6,4
498-088186-75-C,144.6000,133.0500,127.0311,6,4
199-025251-75-1,19.4000,19.4000,17.0429,12,S
199-025251-75-C,232.8000,232.8000,204.5148,12,S
449-074737-01-1,4.5500,4.5500,3.9972,24,1
449-074737-01-C,109.2000,100.5000,95.9322,24,1
290-041938-75-1,15.0000,15.0000,13.1775,12,1
290-041938-75-C,180.0000,165.6000,158.1300,12,1
290-039502-75-1,17.4500,17.4500,15.3298,6,S
290-039502-75-C,104.7000,104.7000,91.9790,6,S
280-037040-75-1,30.2000,30.2000,26.5307,6,1
280-037040-75-C,181.2000,166.7000,159.1842,6,1
455-086106-75-1,9.4000,9.4000,8.2579,12,1
455-086106-75-C,112.8000,103.8000,99.0948,12,1
403-076831-05-1,0.8000,0.8000,0.7028,120,S
403-076831-05-C,96.0000,96.0000,84.3360,120,S
151-990164-17-1,62.4500,62.4500,54.8623,6,S
151-990164-17-C,374.7000,374.7000,329.1740,6,S
101-005905-10-1,13.0000,13.0000,11.4205,12,S
101-005905-10-C,156.0000,156.0000,137.0460,12,S
111-014199-17-1,50.2500,50.2500,44.1446,6,1
111-014199-17-C,301.5000,277.4000,264.8678,6,1
002-999032-75-1,12.0000,12.0000,10.5420,1,H
002-999032-75-C,12.0000,12.0000,10.5420,1,H
265-034882-05-1,2.8500,2.8500,2.5037,120,S
265-034882-05-C,342.0000,342.0000,300.4470,120,S
449-990576-05-1,4.6000,4.6000,4.0411,24,P
449-990576-05-C,110.4000,110.4000,96.9864,24,P
255-036762-75-1,45.2000,45.2000,39.7082,6,S
255-036762-75-C,271.2000,271.2000,238.2492,6,S
420-064235-75-1,22.2500,22.2500,19.5466,6,S
420-064235-75-C,133.5000,133.5000,117.2798,6,S
100-006272-75-1,209.3000,209.3000,183.8701,6,S
100-006272-75-C,1255.8000,1255.8000,1103.2203,6,S
151-018491-75-1,67.1000,67.1000,58.9474,6,S
151-018491-75-C,402.6000,402.6000,353.6841,6,S
160-023708-17-1,15.3000,15.3000,13.4411,6,S
160-023708-17-C,91.8000,91.8000,80.6463,6,S
120-015492-75-1,27.1000,27.1000,23.8074,12,S
120-015492-75-C,325.2000,325.2000,285.6882,12,S
290-041308-17-1,16.8000,16.8000,14.7588,6,S
290-041308-17-C,100.8000,100.8000,88.5528,6,S
225-031296-75-1,6.0000,6.0000,5.2710,12,S
225-031296-75-C,72.0000,72.0000,63.2520,12,S
181-999208-75-1,48.0500,48.0500,42.2119,6,S
181-999208-75-C,288.3000,288.3000,253.2716,6,S
475-079996-75-1,7.5500,7.5500,6.6327,12,S
475-079996-75-C,90.6000,90.6000,79.5921,12,S
449-065375-75-1,35.2000,35.2000,30.9232,6,S
449-065375-75-C,211.2000,211.2000,185.5392,6,S
396-059184-17-1,19.1500,19.1500,16.8233,6,S
396-059184-17-C,114.9000,114.9000,100.9397,6,S
255-034579-75-1,10.5000,10.5000,9.2243,12,1
255-034579-75-C,126.0000,115.9500,110.6910,12,1
120-015933-75-1,50.1000,50.1000,44.0129,6,S
120-015933-75-C,300.6000,300.6000,264.0771,6,S
449-065208-20-1,5.5000,5.5000,4.8318,48,S
449-065208-20-C,264.0000,264.0000,231.9240,48,S
499-087832-75-1,31.0000,31.0000,27.2335,6,S
499-087832-75-C,186.0000,186.0000,163.4010,6,S
151-021228-75-1,39.4500,39.4500,34.6568,6,S
151-021228-75-C,236.7000,236.7000,207.9410,6,S
290-036749-75-1,17.9000,17.9000,15.7252,12,S
290-036749-75-C,214.8000,214.8000,188.7018,12,S
345-044557-75-1,12.1000,12.1000,10.6299,12,S
345-044557-75-C,145.2000,145.2000,127.5582,12,S
120-015934-75-1,117.7000,117.7000,103.3995,6,S
120-015934-75-C,706.2000,706.2000,620.3967,6,S
190-990191-75-1,24.8500,24.8500,21.8307,6,S
190-990191-75-C,149.1000,149.1000,130.9844,6,S
410-065484-75-1,33.3500,33.3500,29.2980,6,S
410-065484-75-C,200.1000,200.1000,175.7879,6,S
420-076467-10-1,6.1000,6.1000,5.3589,12,S
420-076467-10-C,73.2000,73.2000,64.3062,12,S
200-028246-75-1,22.3500,22.3500,19.6345,12,1
200-028246-75-C,268.2000,246.7500,235.6137,12,1
449-072732-75-1,12.2500,12.2500,10.7616,12,S
449-072732-75-C,147.0000,147.0000,129.1395,12,S
002-999575-75-1,12.0000,12.0000,10.5420,1,H
002-999575-75-C,12.0000,12.0000,10.5420,1,H
265-034340-05-1,1.0500,1.0500,0.9224,120,S
265-034340-05-C,126.0000,126.0000,110.6910,120,S
030-101126-05-1,8.7000,8.7000,7.6430,12,S
030-101126-05-C,104.4000,104.4000,91.7154,12,S
111-013418-17-1,13.1500,13.1500,11.5523,6,S
111-013418-17-C,78.9000,78.9000,69.3137,6,S
498-088730-75-1,32.0000,32.0000,28.1120,6,S
498-088730-75-C,192.0000,192.0000,168.6720,6,S
199-027395-75-1,22.8500,22.8500,20.0737,12,S
199-027395-75-C,274.2000,274.2000,240.8847,12,S
255-034210-75-1,29.9000,29.9000,26.2672,6,S
255-034210-75-C,179.4000,179.4000,157.6029,6,S
450-064396-75-1,24.0500,24.0500,21.1279,12,S
450-064396-75-C,288.6000,288.6000,253.5351,12,S
225-030008-75-1,26.1500,26.1500,22.9728,6,S
225-030008-75-C,156.9000,156.9000,137.8367,6,S
449-065337-75-1,26.6000,26.6000,23.3681,6,S
449-065337-75-C,159.6000,159.6000,140.2086,6,S
525-090213-75-1,135.2000,135.2000,118.7732,6,S
525-090213-75-C,811.2000,811.2000,712.6392,6,S
100-990104-75-1,105.8500,105.8500,92.9892,6,S
100-990104-75-C,635.1000,635.1000,557.9354,6,S
305-043636-75-1,26.1000,26.1000,22.9289,6,S
305-043636-75-C,156.6000,156.6000,137.5731,6,S
100-004972-75-1,58.2500,58.2500,51.1726,6,S
100-004972-75-C,349.5000,349.5000,307.0358,6,S
151-022086-75-1,124.9500,124.9500,109.7686,3,S
151-022086-75-C,374.8500,374.8500,329.3057,3,S
355-051438-75-1,42.1000,42.1000,36.9849,6,S
355-051438-75-C,252.6000,252.6000,221.9091,6,S
305-043799-17-1,34.9000,34.9000,30.6597,6,S
305-043799-17-C,209.4000,209.4000,183.9579,6,S
002-999453-75-1,12.0000,12.0000,10.5420,1,H
002-999453-75-C,12.0000,12.0000,10.5420,1,H
305-042750-75-1,247.0500,247.0500,217.0334,6,S
305-042750-75-C,1482.3000,1482.3000,1302.2006,6,S
225-031470-10-1,17.3500,17.3500,15.2420,12,1
225-031470-10-C,208.2000,191.5500,182.9037,12,1
490-082781-05-1,1.0000,1.0000,0.8785,120,S
490-082781-05-C,120.0000,120.0000,105.4200,120,S
401-086771-75-1,23.0500,23.0500,20.2494,6,S
401-086771-75-C,138.3000,138.3000,121.4966,6,S
181-025017-75-1,82.9000,82.9000,72.8277,6,S
181-025017-75-C,497.4000,497.4000,436.9659,6,S
100-004965-75-1,253.2500,253.2500,222.4801,6,S
100-004965-75-C,1519.5000,1519.5000,1334.8808,6,S
120-015890-75-1,27.4000,27.4000,24.0709,6,S
120-015890-75-C,164.4000,164.4000,144.4254,6,S
525-090097-75-1,83.6000,83.6000,73.4426,6,S
525-090097-75-C,501.6000,501.6000,440.6556,6,S
165-019978-75-1,2101.3000,2101.3000,1845.9921,1,S
165-019978-75-C,2101.3000,2101.3000,1845.9921,1,S
255-034748-17-1,37.0000,37.0000,32.5045,6,1
255-034748-17-C,222.0000,204.2500,195.0270,6,1
401-086686-75-1,19.2500,19.2500,16.9111,12,S
401-086686-75-C,231.0000,231.0000,202.9335,12,S
111-012408-17-1,17.0500,17.0500,14.9784,6,1
111-012408-17-C,102.3000,94.1500,89.8706,6,1
345-043145-75-1,15.1000,15.1000,13.2654,12,S
345-043145-75-C,181.2000,181.2000,159.1842,12,S
498-990706-05-1,4.0500,4.0500,3.5579,60,S
498-990706-05-C,243.0000,243.0000,213.4755,60,S
290-039448-75-1,21.9000,21.9000,19.2392,6,S
290-039448-75-C,131.4000,131.4000,115.4349,6,S
345-043205-75-1,14.1000,14.1000,12.3869,12,1
345-043205-75-C,169.2000,155.7000,148.6422,12,1
403-077845-05-1,0.8000,0.8000,0.7028,120,S
403-077845-05-C,96.0000,96.0000,84.3360,120,S
485-084242-05-1,0.7500,0.7500,0.6589,120,S
485-084242-05-C,90.0000,90.0000,79.0650,120,S
401-086697-20-1,6.3500,6.3500,5.5785,48,S
401-086697-20-C,304.8000,304.8000,267.7668,48,S
280-037476-75-1,6.1000,6.1000,5.3589,12,S
280-037476-75-C,73.2000,73.2000,64.3062,12,S
290-041940-75-1,15.0000,15.0000,13.1775,12,1
290-041940-75-C,180.0000,165.6000,158.1300,12,1
002-991013-75-1,12.0000,12.0000,10.5420,1,H
002-991013-75-C,12.0000,12.0000,10.5420,1,H
002-991011-75-1,12.0000,12.0000,10.5420,1,H
002-991011-75-C,12.0000,12.0000,10.5420,1,H
280-990359-75-1,33.2500,33.2500,29.2101,6,S
280-990359-75-C,199.5000,199.5000,175.2608,6,S
490-082789-17-1,23.8500,23.8500,20.9522,6,S
490-082789-17-C,143.1000,143.1000,125.7134,6,S
404-073065-75-1,26.0500,26.0500,22.8849,12,E
404-073065-75-C,312.6000,312.6000,274.6191,12,E
480-080706-75-1,8.2000,8.2000,7.2037,12,1
480-080706-75-C,98.4000,90.5500,86.4444,12,1
525-090556-75-1,12.4000,12.4000,10.8934,12,S
525-090556-75-C,148.8000,148.8000,130.7208,12,S
525-090347-75-1,66.7500,66.7500,58.6399,6,S
525-090347-75-C,400.5000,400.5000,351.8393,6,S
280-038510-37-1,13.6000,13.6000,11.9476,12,P
280-038510-37-C,163.2000,163.2000,143.3712,12,P
425-080424-75-1,13.6500,13.6500,11.9915,12,E
425-080424-75-C,163.8000,163.8000,143.8983,12,E
401-086820-01-1,2.6000,2.6000,2.2841,48,S
401-086820-01-C,124.8000,124.8000,109.6368,48,S
290-041468-05-1,0.9000,0.9000,0.7907,60,S
290-041468-05-C,54.0000,54.0000,47.4390,60,S
485-084159-75-1,14.1000,14.1000,12.3869,12,S
485-084159-75-C,169.2000,169.2000,148.6422,12,S
110-010785-75-1,25.4500,25.4500,22.3578,12,S
110-010785-75-C,305.4000,305.4000,268.2939,12,S
225-990242-75-1,35.8000,35.8000,31.4503,6,S
225-990242-75-C,214.8000,214.8000,188.7018,6,S
100-006079-75-1,57.5000,57.5000,50.5138,6,S
100-006079-75-C,345.0000,345.0000,303.0825,6,S
225-999701-75-1,29.0000,29.0000,25.4765,12,S
225-999701-75-C,348.0000,348.0000,305.7180,12,S
151-020318-75-1,66.7000,66.7000,58.5960,6,S
151-020318-75-C,400.2000,400.2000,351.5757,6,S
403-076665-75-1,13.4500,13.4500,11.8158,12,S
403-076665-75-C,161.4000,161.4000,141.7899,12,S
101-004085-75-1,109.7500,109.7500,96.4154,6,S
101-004085-75-C,658.5000,658.5000,578.4923,6,S
160-990173-37-1,10.0500,10.0500,8.8289,12,P
160-990173-37-C,120.6000,120.6000,105.9471,12,P
425-080333-05-1,3.3000,3.3000,2.8991,24,1
425-080333-05-C,79.2000,72.9000,69.5772,24,1
398-059258-17-1,12.2500,12.2500,10.7616,6,S
398-059258-17-C,73.5000,73.5000,64.5698,6,S
255-034759-17-1,39.3500,39.3500,34.5690,6,1
255-034759-17-C,236.1000,217.2500,207.4139,6,1
225-032810-75-1,20.9000,20.9000,18.3607,6,S
225-032810-75-C,125.4000,125.4000,110.1639,6,S
265-033466-05-1,0.9000,0.9000,0.7907,120,S
265-033466-05-C,108.0000,108.0000,94.8780,120,S
280-037113-75-1,24.1500,24.1500,21.2158,6,S
280-037113-75-C,144.9000,144.9000,127.2947,6,S
425-079946-75-1,8.3500,8.3500,7.3355,12,S
425-079946-75-C,100.2000,100.2000,88.0257,12,S
030-101333-37-1,87.0000,87.0000,76.4295,6,E
030-101333-37-C,522.0000,522.0000,458.5770,6,E
280-036321-75-1,28.2000,28.2000,24.7737,6,S
280-036321-75-C,169.2000,169.2000,148.6422,6,S
151-021229-75-1,37.7500,37.7500,33.1634,6,P
151-021229-75-C,226.5000,226.5000,198.9803,6,P
404-077232-75-1,22.0500,22.0500,19.3709,6,S
404-077232-75-C,132.3000,132.3000,116.2256,6,S
255-034510-10-1,16.9000,16.9000,14.8467,12,S
255-034510-10-C,202.8000,202.8000,178.1598,12,S
590-098144-75-1,19.6500,19.6500,17.2625,12,S
590-098144-75-C,235.8000,235.8000,207.1503,12,S
401-086610-75-1,19.0000,19.0000,16.6915,6,S
401-086610-75-C,114.0000,114.0000,100.1490,6,S
225-029488-17-1,24.0500,24.0500,21.1279,6,S
225-029488-17-C,144.3000,144.3000,126.7676,6,S
265-034972-75-1,15.5500,15.5500,13.6607,12,S
265-034972-75-C,186.6000,186.6000,163.9281,12,S
350-047046-75-1,109.3500,109.3500,96.0640,6,S
350-047046-75-C,656.1000,656.1000,576.3839,6,S
120-015864-75-1,479.6500,479.6500,421.3725,3,S
120-015864-75-C,1438.9500,1438.9500,1264.1176,3,S
499-089337-37-1,22.7500,22.7500,19.9859,12,S
499-089337-37-C,273.0000,273.0000,239.8305,12,S
100-004769-75-1,71.1500,71.1500,62.5053,6,S
100-004769-75-C,426.9000,426.9000,375.0317,6,S
265-035222-75-1,10.5000,10.5000,9.2243,12,S
265-035222-75-C,126.0000,126.0000,110.6910,12,S
280-037881-05-1,1.1000,1.1000,0.9664,120,S
280-037881-05-C,132.0000,132.0000,115.9620,120,S
275-039866-75-1,17.0500,17.0500,14.9784,12,1
275-039866-75-C,204.6000,188.2500,179.7411,12,1
255-034753-75-1,21.2500,21.2500,18.6681,6,1
255-034753-75-C,127.5000,117.3000,112.0088,6,1
100-006176-75-1,255.1000,255.1000,224.1054,6,S
100-006176-75-C,1530.6000,1530.6000,1344.6321,6,S
225-033311-05-1,3.5500,3.5500,3.1187,24,S
225-033311-05-C,85.2000,85.2000,74.8482,24,S
498-087333-75-1,32.4000,32.4000,28.4634,12,S
498-087333-75-C,388.8000,388.8000,341.5608,12,S
498-090023-75-1,35.8000,35.8000,31.4503,6,1
498-090023-75-C,214.8000,197.6500,188.7018,6,1
100-006338-75-1,24.6500,24.6500,21.6550,6,S
100-006338-75-C,147.9000,147.9000,129.9302,6,S
498-088398-17-1,25.0500,25.0500,22.0064,6,S
498-088398-17-C,150.3000,150.3000,132.0386,6,S
398-990682-35-1,2.7500,2.7500,2.4159,24,S
398-990682-35-C,66.0000,66.0000,57.9810,24,S
111-014028-17-1,16.7500,16.7500,14.7149,6,1
111-014028-17-C,100.5000,92.5000,88.2893,6,1
532-093846-15-1,10.0000,10.0000,8.7850,6,S
532-093846-15-C,60.0000,60.0000,52.7100,6,S
425-068611-75-1,15.0000,15.0000,13.1775,12,1
425-068611-75-C,180.0000,165.6000,158.1300,12,1
425-078107-75-1,22.0500,22.0500,19.3709,6,S
425-078107-75-C,132.3000,132.3000,116.2256,6,S
151-019409-75-1,83.0000,83.0000,72.9155,6,S
151-019409-75-C,498.0000,498.0000,437.4930,6,S
002-999813-75-1,12.0000,12.0000,10.5420,1,H
002-999813-75-C,12.0000,12.0000,10.5420,1,H
255-034456-75-1,23.8500,23.8500,20.9522,12,1
255-034456-75-C,286.2000,263.3000,251.4267,12,1
396-063441-70-1,11.9000,11.9000,10.4542,6,S
396-063441-70-C,71.4000,71.4000,62.7249,6,S
499-088643-75-1,46.7000,46.7000,41.0260,6,P
499-088643-75-C,280.2000,280.2000,246.1557,6,P
470-064394-75-1,31.6500,31.6500,27.8045,6,S
470-064394-75-C,189.9000,189.9000,166.8272,6,S
403-067298-75-1,22.8500,22.8500,20.0737,6,S
403-067298-75-C,137.1000,137.1000,120.4424,6,S
199-086450-75-1,72.0000,72.0000,63.2520,6,S
199-086450-75-C,432.0000,432.0000,379.5120,6,S
030-000156-05-1,14.1500,14.1500,12.4308,12,E
030-000156-05-C,169.8000,169.8000,149.1693,12,E
280-038090-10-1,11.0000,11.0000,9.6635,12,1
280-038090-10-C,132.0000,121.4500,115.9620,12,1
002-999148-75-1,12.0000,12.0000,10.5420,1,H
002-999148-75-C,12.0000,12.0000,10.5420,1,H
190-027236-75-1,13.1000,13.1000,11.5084,12,S
190-027236-75-C,157.2000,157.2000,138.1002,12,S
398-061612-35-1,3.5000,3.5000,3.0748,24,1
398-061612-35-C,84.0000,77.3000,73.7940,24,1
002-999661-75-1,12.0000,12.0000,10.5420,1,H
002-999661-75-C,12.0000,12.0000,10.5420,1,H
499-085593-75-1,124.6000,124.6000,109.4611,6,P
499-085593-75-C,747.6000,747.6000,656.7666,6,P
425-080526-75-1,22.0500,22.0500,19.3709,6,E
425-080526-75-C,132.3000,132.3000,116.2256,6,E
398-059529-17-1,19.2500,19.2500,16.9111,6,S
398-059529-17-C,115.5000,115.5000,101.4668,6,S
325-042994-10-1,15.5500,15.5500,13.6607,12,S
325-042994-10-C,186.6000,186.6000,163.9281,12,S
401-076441-75-1,37.6500,37.6500,33.0755,6,S
401-076441-75-C,225.9000,225.9000,198.4532,6,S
398-057150-17-1,10.0500,10.0500,8.8289,6,S
398-057150-17-C,60.3000,60.3000,52.9736,6,S
499-089332-17-1,81.3000,81.3000,71.4221,3,S
499-089332-17-C,243.9000,243.9000,214.2662,3,S
449-065435-75-1,15.1500,15.1500,13.3093,12,S
449-065435-75-C,181.8000,181.8000,159.7113,12,S
499-088450-75-1,498.8500,498.8500,438.2397,4,S
499-088450-75-C,1995.4000,1995.4000,1752.9589,4,S
345-044941-75-1,7.1500,7.1500,6.2813,12,S
345-044941-75-C,85.8000,85.8000,75.3753,12,S
430-067586-75-1,10.7000,10.7000,9.4000,12,S
430-067586-75-C,128.4000,128.4000,112.7994,12,S
525-090834-75-1,16.1000,16.1000,14.1439,12,S
525-090834-75-C,193.2000,193.2000,169.7262,12,S
498-088355-10-1,37.0500,37.0500,32.5484,6,S
498-088355-10-C,222.3000,222.3000,195.2906,6,S
181-025100-75-1,39.0500,39.0500,34.3054,6,P
181-025100-75-C,234.3000,234.3000,205.8326,6,P
265-035022-75-1,22.4000,22.4000,19.6784,6,1
265-035022-75-C,134.4000,123.6500,118.0704,6,1
265-037043-05-1,1.0000,1.0000,0.8785,120,S
265-037043-05-C,120.0000,120.0000,105.4200,120,S
101-004400-75-1,21.4500,21.4500,18.8438,12,S
101-004400-75-C,257.4000,257.4000,226.1259,12,S
401-086715-75-1,23.0500,23.0500,20.2494,6,E
401-086715-75-C,138.3000,138.3000,121.4966,6,E
455-086187-10-1,7.8500,7.8500,6.8962,12,S
455-086187-10-C,94.2000,94.2000,82.7547,12,S
120-015928-75-1,80.2500,80.2500,70.4996,6,S
120-015928-75-C,481.5000,481.5000,422.9978,6,S
255-037529-75-1,29.9500,29.9500,26.3111,12,E
255-037529-75-C,359.4000,359.4000,315.7329,12,E
499-089504-75-1,50.2500,50.2500,44.1446,6,S
499-089504-75-C,301.5000,301.5000,264.8678,6,S
151-017520-75-1,30.7500,30.7500,27.0139,6,S
151-017520-75-C,184.5000,184.5000,162.0833,6,S
450-064771-05-1,2.6000,2.6000,2.2841,120,S
450-064771-05-C,312.0000,312.0000,274.0920,120,S
403-077842-75-1,13.0000,13.0000,11.4205,12,4
403-077842-75-C,156.0000,143.5500,137.0460,12,4
445-079797-10-1,8.4000,8.4000,7.3794,12,S
445-079797-10-C,100.8000,100.8000,88.5528,12,S
225-030236-75-1,9.1000,9.1000,7.9944,12,S
225-030236-75-C,109.2000,109.2000,95.9322,12,S
401-086490-75-1,58.6000,58.6000,51.4801,6,S
401-086490-75-C,351.6000,351.6000,308.8806,6,S
102-009547-10-1,12.1000,12.1000,10.6299,12,S
102-009547-10-C,145.2000,145.2000,127.5582,12,S
151-019096-75-1,16.1000,16.1000,14.1439,12,4
151-019096-75-C,193.2000,177.7500,169.7262,12,4
002-999791-75-1,12.0000,12.0000,10.5420,1,H
002-999791-75-C,12.0000,12.0000,10.5420,1,H
403-078111-05-1,1.6000,1.6000,1.4056,120,S
403-078111-05-C,192.0000,192.0000,168.6720,120,S
