1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
330-990562-75-1,19.1000,19.1000,16.1395,12,S
330-990562-75-C,229.2000,229.2000,193.6740,12,S
425-067902-75-1,28.3500,28.3500,23.9558,12,S
425-067902-75-C,340.2000,340.2000,287.4690,12,S
403-064389-75-1,31.2500,31.2500,26.4063,12,S
403-064389-75-C,375.0000,375.0000,316.8750,12,S
403-075175-10-1,8.1000,8.1000,6.8445,12,S
403-075175-10-C,97.2000,97.2000,82.1340,12,S
398-056948-17-1,17.4000,17.4000,14.7030,6,S
398-056948-17-C,104.4000,104.4000,88.2180,6,S
280-038588-75-1,28.1500,28.1500,23.7868,12,S
280-038588-75-C,337.8000,337.8000,285.4410,12,S
351-049008-75-1,78.9500,78.9500,66.7128,6,S
351-049008-75-C,473.7000,473.7000,400.2765,6,S
100-004989-75-1,62.2000,62.2000,52.5590,6,S
100-004989-75-C,373.2000,373.2000,315.3540,6,S
499-085791-75-1,30.9000,30.9000,26.1105,6,P
499-085791-75-C,185.4000,185.4000,156.6630,6,P
225-029080-75-1,29.8500,29.8500,25.2233,12,1
225-029080-75-C,358.2000,329.5500,302.6790,12,1
385-056819-75-1,40.4000,40.4000,34.1380,6,S
385-056819-75-C,242.4000,242.4000,204.8280,6,S
002-999012-75-1,12.0000,12.0000,10.1400,1,H
002-999012-75-C,12.0000,12.0000,10.1400,1,H
498-087206-75-1,38.7500,38.7500,32.7438,6,S
498-087206-75-C,232.5000,232.5000,196.4625,6,S
290-039555-05-1,1.1500,1.1500,0.9718,120,S
290-039555-05-C,138.0000,138.0000,116.6100,120,S
280-035859-75-1,39.1000,39.1000,33.0395,6,S
280-035859-75-C,234.6000,234.6000,198.2370,6,S
449-077928-75-1,15.9500,15.9500,13.4778,6,S
449-077928-75-C,95.7000,95.7000,80.8665,6,S
199-027725-75-1,26.0000,26.0000,21.9700,6,S
199-027725-75-C,156.0000,156.0000,131.8200,6,S
499-087779-75-1,351.3500,351.3500,296.8908,3,S
499-087779-75-C,1054.0500,1054.0500,890.6723,3,S
225-990445-37-1,16.0500,16.0500,13.5623,12,S
225-990445-37-C,192.6000,192.6000,162.7470,12,S
151-020378-75-1,52.1500,52.1500,44.0668,6,P
151-020378-75-C,312.9000,312.9000,264.4005,6,P
225-030001-75-1,26.7500,26.7500,22.6038,6,S
225-030001-75-C,160.5000,160.5000,135.6225,6,S
390-054136-75-1,11.9000,11.9000,10.0555,12,S
390-054136-75-C,142.8000,142.8000,120.6660,12,S
151-017768-17-1,64.9500,64.9500,54.8828,3,S
151-017768-17-C,194.8500,194.8500,164.6483,3,S
225-032540-75-1,26.0500,26.0500,22.0123,6,S
225-032540-75-C,156.3000,156.3000,132.0735,6,S
525-090312-75-1,57.4000,57.4000,48.5030,12,S
525-090312-75-C,688.8000,688.8000,582.0360,12,S
290-039559-05-1,1.1500,1.1500,0.9718,120,S
290-039559-05-C,138.0000,138.0000,116.6100,120,S
460-077800-37-1,25.2500,25.2500,21.3363,12,S
460-077800-37-C,303.0000,303.0000,256.0350,12,S
151-990154-75-1,51.7500,51.7500,43.7288,6,S
151-990154-75-C,310.5000,310.5000,262.3725,6,S
398-059027-35-1,2.3000,2.3000,1.9435,24,S
398-059027-35-C,55.2000,55.2000,46.6440,24,S
330-046695-05-1,3.9500,3.9500,3.3378,24,S
330-046695-05-C,94.8000,94.8000,80.1060,24,S
280-038192-75-1,24.5500,24.5500,20.7448,6,1
280-038192-75-C,147.3000,135.5500,124.4685,6,1
111-012873-17-1,20.0500,20.0500,16.9423,6,S
111-012873-17-C,120.3000,120.3000,101.6535,6,S
280-038093-17-1,22.0500,22.0500,18.6323,6,1
280-038093-17-C,132.3000,121.7500,111.7935,6,1
290-039323-10-1,22.9500,22.9500,19.3928,12,1
290-039323-10-C,275.4000,253.4000,232.7130,12,1
151-019323-75-1,150.0000,150.0000,126.7500,6,S
151-019323-75-C,900.0000,900.0000,760.5000,6,S
290-038814-75-1,20.1500,20.1500,17.0268,12,S
290-038814-75-C,241.8000,241.8000,204.3210,12,S
404-072928-75-1,15.8500,15.8500,13.3933,12,4
404-072928-75-C,190.2000,175.0000,160.7190,12,4
401-086533-75-1,24.4500,24.4500,20.6603,12,S
401-086533-75-C,293.4000,293.4000,247.9230,12,S
401-065113-20-1,13.0000,13.0000,10.9850,12,S
401-065113-20-C,156.0000,156.0000,131.8200,12,S
425-080525-05-1,2.9500,2.9500,2.4928,48,S
425-080525-05-C,141.6000,141.6000,119.6520,48,S
199-028275-05-1,1.5500,1.5500,1.3098,120,S
199-028275-05-C,186.0000,186.0000,157.1700,120,S
151-022229-75-1,53.0500,53.0500,44.8273,6,P
151-022229-75-C,318.3000,318.3000,268.9635,6,P
010-101631-75-1,25.5000,25.5000,21.5475,6,S
010-101631-75-C,153.0000,153.0000,129.2850,6,S
401-086558-05-1,0.7000,0.7000,0.5915,120,S
401-086558-05-C,84.0000,84.0000,70.9800,120,S
398-062204-35-1,3.0000,3.0000,2.5350,24,S
398-062204-35-C,72.0000,72.0000,60.8400,24,S
499-089233-75-1,40.1500,40.1500,33.9268,6,S
499-089233-75-C,240.9000,240.9000,203.5605,6,S
401-066790-75-1,12.2500,12.2500,10.3513,12,4
401-066790-75-C,147.0000,135.2500,124.2150,12,4
265-034712-10-1,25.1000,25.1000,21.2095,12,S
265-034712-10-C,301.2000,301.2000,254.5140,12,S
030-990063-75-1,25.4500,25.4500,21.5053,12,S
030-990063-75-C,305.4000,305.4000,258.0630,12,S
498-087881-75-1,70.0500,70.0500,59.1923,6,S
498-087881-75-C,420.3000,420.3000,355.1535,6,S
530-990534-75-1,51.0000,51.0000,43.0950,6,S
530-990534-75-C,306.0000,306.0000,258.5700,6,S
225-029112-17-1,15.9000,15.9000,13.4355,6,S
225-029112-17-C,95.4000,95.4000,80.6130,6,S
010-101952-75-1,31.3000,31.3000,26.4485,6,S
010-101952-75-C,187.8000,187.8000,158.6910,6,S
398-062369-17-1,17.0000,17.0000,14.3650,6,S
398-062369-17-C,102.0000,102.0000,86.1900,6,S
280-037994-37-1,7.7000,7.7000,6.5065,24,1
280-037994-37-C,184.8000,170.0500,156.1560,24,1
499-085874-75-1,126.5000,126.5000,106.8925,6,S
499-085874-75-C,759.0000,759.0000,641.3550,6,S
255-036296-75-1,33.1500,33.1500,28.0118,6,S
255-036296-75-C,198.9000,198.9000,168.0705,6,S
170-026670-75-1,40.0000,40.0000,33.8000,6,S
170-026670-75-C,240.0000,240.0000,202.8000,6,S
255-034122-75-1,51.9500,51.9500,43.8978,6,S
255-034122-75-C,311.7000,311.7000,263.3865,6,S
265-035505-75-1,9.4500,9.4500,7.9853,12,S
265-035505-75-C,113.4000,113.4000,95.8230,12,S
151-020376-75-1,56.7500,56.7500,47.9538,6,1
151-020376-75-C,340.5000,313.3000,287.7225,6,1
499-089778-17-1,26.1000,26.1000,22.0545,6,S
499-089778-17-C,156.6000,156.6000,132.3270,6,S
265-034076-75-1,17.5000,17.5000,14.7875,12,4
265-034076-75-C,210.0000,193.2000,177.4500,12,4
181-026196-75-1,80.3500,80.3500,67.8958,6,S
181-026196-75-C,482.1000,482.1000,407.3745,6,S
375-052314-37-1,5.9000,5.9000,4.9855,24,1
375-052314-37-C,141.6000,130.3000,119.6520,24,1
498-090062-70-1,50.0500,50.0500,42.2923,6,S
498-090062-70-C,300.3000,300.3000,253.7535,6,S
490-082881-75-1,14.9000,14.9000,12.5905,12,S
490-082881-75-C,178.8000,178.8000,151.0860,12,S
002-999757-75-1,12.0000,12.0000,10.1400,1,H
002-999757-75-C,12.0000,12.0000,10.1400,1,H
401-990405-75-1,35.8000,35.8000,30.2510,6,S
401-990405-75-C,214.8000,214.8000,181.5060,6,S
002-999533-75-1,12.0000,12.0000,10.1400,1,H
002-999533-75-C,12.0000,12.0000,10.1400,1,H
449-065378-10-1,58.0000,58.0000,49.0100,6,S
449-065378-10-C,348.0000,348.0000,294.0600,6,S
002-999648-75-1,12.0000,12.0000,10.1400,1,H
002-999648-75-C,12.0000,12.0000,10.1400,1,H
499-089837-10-1,34.8500,34.8500,29.4483,12,1
499-089837-10-C,418.2000,384.7500,353.3790,12,1
151-019110-05-1,2.1000,2.1000,1.7745,120,S
151-019110-05-C,252.0000,252.0000,212.9400,120,S
499-089153-05-1,2.9000,2.9000,2.4505,60,S
499-089153-05-C,174.0000,174.0000,147.0300,60,S
449-073255-37-1,5.4500,5.4500,4.6053,20,S
449-073255-37-C,109.0000,109.0000,92.1050,20,S
151-021680-75-1,25.2000,25.2000,21.2940,6,S
151-021680-75-C,151.2000,151.2000,127.7640,6,S
151-020384-75-1,100.0000,100.0000,84.5000,6,S
151-020384-75-C,600.0000,600.0000,507.0000,6,S
170-026821-05-1,2.3500,2.3500,1.9858,120,1
170-026821-05-C,282.0000,259.4500,238.2900,120,1
290-990247-37-1,18.5500,18.5500,15.6748,6,S
290-990247-37-C,111.3000,111.3000,94.0485,6,S
199-027942-75-1,72.9000,72.9000,61.6005,6,S
199-027942-75-C,437.4000,437.4000,369.6030,6,S
111-011268-17-1,16.4500,16.4500,13.9003,6,S
111-011268-17-C,98.7000,98.7000,83.4015,6,S
499-089062-75-1,43.3500,43.3500,36.6308,6,S
499-089062-75-C,260.1000,260.1000,219.7845,6,S
403-064714-17-1,48.4000,48.4000,40.8980,6,S
403-064714-17-C,290.4000,290.4000,245.3880,6,S
101-005288-17-1,43.4500,43.4500,36.7153,6,S
101-005288-17-C,260.7000,260.7000,220.2915,6,S
498-085302-75-1,84.9500,84.9500,71.7828,6,S
498-085302-75-C,509.7000,509.7000,430.6965,6,S
280-037523-75-1,16.5000,16.5000,13.9425,12,4
280-037523-75-C,198.0000,182.2000,167.3100,12,4
199-025786-75-1,65.0000,65.0000,54.9250,6,S
199-025786-75-C,390.0000,390.0000,329.5500,6,S
499-089757-75-1,41.3500,41.3500,34.9408,12,S
499-089757-75-C,496.2000,496.2000,419.2890,12,S
499-088401-75-1,86.9000,86.9000,73.4305,4,S
499-088401-75-C,347.6000,347.6000,293.7220,4,S
525-090558-75-1,19.4000,19.4000,16.3930,12,S
525-090558-75-C,232.8000,232.8000,196.7160,12,S
410-064119-10-1,40.0000,40.0000,33.8000,6,S
410-064119-10-C,240.0000,240.0000,202.8000,6,S
398-059223-37-1,9.8000,9.8000,8.2810,12,S
398-059223-37-C,117.6000,117.6000,99.3720,12,S
300-042240-75-1,20.1500,20.1500,17.0268,12,S
300-042240-75-C,241.8000,241.8000,204.3210,12,S
101-004876-75-1,35.2000,35.2000,29.7440,12,S
101-004876-75-C,422.4000,422.4000,356.9280,12,S
398-056782-17-1,20.3500,20.3500,17.1958,6,S
398-056782-17-C,122.1000,122.1000,103.1745,6,S
498-087217-75-1,66.2000,66.2000,55.9390,6,S
498-087217-75-C,397.2000,397.2000,335.6340,6,S
002-999467-75-1,12.0000,12.0000,10.1400,1,H
002-999467-75-C,12.0000,12.0000,10.1400,1,H
015-100944-75-1,25.5000,25.5000,21.5475,6,S
015-100944-75-C,153.0000,153.0000,129.2850,6,S
320-044009-10-1,11.1500,11.1500,9.4218,12,S
320-044009-10-C,133.8000,133.8000,113.0610,12,S
330-043339-75-1,8.1500,8.1500,6.8868,12,S
330-043339-75-C,97.8000,97.8000,82.6410,12,S
199-026930-75-1,43.0000,43.0000,36.3350,6,S
199-026930-75-C,258.0000,258.0000,218.0100,6,S
290-040466-10-1,17.9000,17.9000,15.1255,12,S
290-040466-10-C,214.8000,214.8000,181.5060,12,S
425-072395-75-1,21.8000,21.8000,18.4210,6,E
425-072395-75-C,130.8000,130.8000,110.5260,6,E
351-048580-75-1,25.8000,25.8000,21.8010,12,S
351-048580-75-C,309.6000,309.6000,261.6120,12,S
398-063628-17-1,9.3000,9.3000,7.8585,6,S
398-063628-17-C,55.8000,55.8000,47.1510,6,S
101-006108-17-1,50.2500,50.2500,42.4613,6,S
101-006108-17-C,301.5000,301.5000,254.7675,6,S
020-100015-17-1,24.0500,24.0500,20.3223,6,S
020-100015-17-C,144.3000,144.3000,121.9335,6,S
151-019324-75-1,74.2500,74.2500,62.7413,6,S
151-019324-75-C,445.5000,445.5000,376.4475,6,S
111-013246-75-1,7.5000,7.5000,6.3375,12,S
111-013246-75-C,90.0000,90.0000,76.0500,12,S
449-073677-10-1,9.5000,9.5000,8.0275,12,S
449-073677-10-C,114.0000,114.0000,96.3300,12,S
160-990704-75-1,40.0000,40.0000,33.8000,12,S
160-990704-75-C,480.0000,480.0000,405.6000,12,S
255-990257-75-1,31.5000,31.5000,26.6175,6,S
255-990257-75-C,189.0000,189.0000,159.7050,6,S
165-017823-20-1,3.5500,3.5500,2.9998,48,S
165-017823-20-C,170.4000,170.4000,143.9880,48,S
499-089646-75-1,57.3000,57.3000,48.4185,12,S
499-089646-75-C,687.6000,687.6000,581.0220,12,S
199-990618-05-1,3.9000,3.9000,3.2955,24,1
199-990618-05-C,93.6000,86.1500,79.0920,24,1
199-026322-75-1,41.3000,41.3000,34.8985,6,S
199-026322-75-C,247.8000,247.8000,209.3910,6,S
280-036798-17-1,14.3000,14.3000,12.0835,6,1
280-036798-17-C,85.8000,78.9500,72.5010,6,1
401-065487-75-1,24.2000,24.2000,20.4490,6,1
401-065487-75-C,145.2000,133.6000,122.6940,6,1
255-037022-75-1,32.8000,32.8000,27.7160,12,S
255-037022-75-C,393.6000,393.6000,332.5920,12,S
265-034769-17-1,23.8000,23.8000,20.1110,6,S
265-034769-17-C,142.8000,142.8000,120.6660,6,S
170-026583-20-1,10.5000,10.5000,8.8725,24,S
170-026583-20-C,252.0000,252.0000,212.9400,24,S
199-028022-75-1,49.4000,49.4000,41.7430,6,S
199-028022-75-C,296.4000,296.4000,250.4580,6,S
499-089488-75-1,47.7000,47.7000,40.3065,6,S
499-089488-75-C,286.2000,286.2000,241.8390,6,S
130-016207-75-1,46.1500,46.1500,38.9968,6,S
130-016207-75-C,276.9000,276.9000,233.9805,6,S
499-089497-10-1,16.0500,16.0500,13.5623,12,S
499-089497-10-C,192.6000,192.6000,162.7470,12,S
199-028039-05-1,1.5000,1.5000,1.2675,120,S
199-028039-05-C,180.0000,180.0000,152.1000,120,S
002-999102-75-1,12.0000,12.0000,10.1400,1,H
002-999102-75-C,12.0000,12.0000,10.1400,1,H
030-990040-05-1,3.3000,3.3000,2.7885,24,S
030-990040-05-C,79.2000,79.2000,66.9240,24,S
485-082846-75-1,13.0000,13.0000,10.9850,12,1
485-082846-75-C,156.0000,143.5500,131.8200,12,1
280-037987-10-1,20.9000,20.9000,17.6605,12,1
280-037987-10-C,250.8000,230.7500,211.9260,12,1
499-089181-05-1,6.6500,6.6500,5.6193,48,S
499-089181-05-C,319.2000,319.2000,269.7240,48,S
498-087563-75-1,34.0000,34.0000,28.7300,12,S
498-087563-75-C,408.0000,408.0000,344.7600,12,S
525-090400-75-1,13.3000,13.3000,11.2385,12,S
525-090400-75-C,159.6000,159.6000,134.8620,12,S
449-074102-75-1,19.9000,19.9000,16.8155,6,S
449-074102-75-C,119.4000,119.4000,100.8930,6,S
151-018613-75-1,37.5000,37.5000,31.6875,6,S
151-018613-75-C,225.0000,225.0000,190.1250,6,S
020-100413-05-1,14.2000,14.2000,11.9990,6,1
020-100413-05-C,85.2000,78.4000,71.9940,6,1
401-990054-20-1,9.0500,9.0500,7.6473,20,P
401-990054-20-C,181.0000,181.0000,152.9450,20,P
002-999330-75-1,12.0000,12.0000,10.1400,1,H
002-999330-75-C,12.0000,12.0000,10.1400,1,H
160-025603-20-1,3.6500,3.6500,3.0843,24,1
160-025603-20-C,87.6000,80.6000,74.0220,24,1
300-043329-10-1,16.1500,16.1500,13.6468,12,S
300-043329-10-C,193.8000,193.8000,163.7610,12,S
498-087841-05-1,3.7500,3.7500,3.1688,60,S
498-087841-05-C,225.0000,225.0000,190.1250,60,S
405-990441-37-1,39.0500,39.0500,32.9973,12,P
405-990441-37-C,468.6000,468.6000,395.9670,12,P
345-044369-17-1,34.1000,34.1000,28.8145,6,1
345-044369-17-C,204.6000,188.2500,172.8870,6,1
425-080548-75-1,22.0500,22.0500,18.6323,6,S
425-080548-75-C,132.3000,132.3000,111.7935,6,S
265-035964-75-1,15.5500,15.5500,13.1398,12,S
265-035964-75-C,186.6000,186.6000,157.6770,12,S
290-041299-75-1,9.1000,9.1000,7.6895,12,S
290-041299-75-C,109.2000,109.2000,92.2740,12,S
130-015962-75-1,70.2000,70.2000,59.3190,6,S
130-015962-75-C,421.2000,421.2000,355.9140,6,S
002-999002-75-1,12.0000,12.0000,10.1400,1,H
002-999002-75-C,12.0000,12.0000,10.1400,1,H
398-063706-75-1,10.8500,10.8500,9.1683,12,S
398-063706-75-C,130.2000,130.2000,110.0190,12,S
035-100744-75-1,21.3500,21.3500,18.0408,6,E
035-100744-75-C,128.1000,128.1000,108.2445,6,E
255-036964-05-1,2.6000,2.6000,2.1970,96,1
255-036964-05-C,249.6000,229.6500,210.9120,96,1
181-027079-75-1,26.0500,26.0500,22.0123,12,S
181-027079-75-C,312.6000,312.6000,264.1470,12,S
040-100807-75-1,36.2000,36.2000,30.5890,6,S
040-100807-75-C,217.2000,217.2000,183.5340,6,S
499-089343-75-1,43.5000,43.5000,36.7575,6,1
499-089343-75-C,261.0000,240.1500,220.5450,6,1
199-025612-17-1,178.6500,178.6500,150.9593,4,E
199-025612-17-C,714.6000,714.6000,603.8370,4,E
265-035627-10-1,15.1000,15.1000,12.7595,12,S
265-035627-10-C,181.2000,181.2000,153.1140,12,S
111-014208-75-1,39.2000,39.2000,33.1240,6,1
111-014208-75-C,235.2000,216.4000,198.7440,6,1
225-030329-75-1,35.0500,35.0500,29.6173,6,S
225-030329-75-C,210.3000,210.3000,177.7035,6,S
101-004228-17-1,27.3500,27.3500,23.1108,6,S
101-004228-17-C,164.1000,164.1000,138.6645,6,S
200-028686-75-1,28.9500,28.9500,24.4628,6,S
200-028686-75-C,173.7000,173.7000,146.7765,6,S
151-019671-10-1,14.6500,14.6500,12.3793,12,S
151-019671-10-C,175.8000,175.8000,148.5510,12,S
160-024574-75-1,108.7500,108.7500,91.8938,6,P
160-024574-75-C,652.5000,652.5000,551.3625,6,P
410-065258-17-1,35.6500,35.6500,30.1243,6,4
410-065258-17-C,213.9000,196.8000,180.7455,6,4
290-039821-37-1,13.4000,13.4000,11.3230,12,1
290-039821-37-C,160.8000,147.9500,135.8760,12,1
455-086386-75-1,4.7000,4.7000,3.9715,12,S
455-086386-75-C,56.4000,56.4000,47.6580,12,S
401-076825-75-1,22.5000,22.5000,19.0125,6,S
401-076825-75-C,135.0000,135.0000,114.0750,6,S
534-094086-15-1,9.5000,9.5000,8.0275,6,S
534-094086-15-C,57.0000,57.0000,48.1650,6,S
160-024735-75-1,25.0500,25.0500,21.1673,6,S
160-024735-75-C,150.3000,150.3000,127.0035,6,S
160-990241-75-1,30.9500,30.9500,26.1528,6,P
160-990241-75-C,185.7000,185.7000,156.9165,6,P
002-999028-75-1,12.0000,12.0000,10.1400,1,H
002-999028-75-C,12.0000,12.0000,10.1400,1,H
398-057121-17-1,10.0500,10.0500,8.4923,6,S
398-057121-17-C,60.3000,60.3000,50.9535,6,S
111-012466-75-1,11.4000,11.4000,9.6330,12,S
111-012466-75-C,136.8000,136.8000,115.5960,12,S
499-089475-75-1,20.6000,20.6000,17.4070,6,4
499-089475-75-C,123.6000,113.7500,104.4420,6,4
398-058776-35-1,3.2000,3.2000,2.7040,24,1
398-058776-35-C,76.8000,70.7000,64.8960,24,1
100-006076-75-1,38.3500,38.3500,32.4058,6,1
100-006076-75-C,230.1000,211.7000,194.4345,6,1
498-087416-75-1,18.1500,18.1500,15.3368,12,4
498-087416-75-C,217.8000,200.4000,184.0410,12,4
425-080023-75-1,19.5500,19.5500,16.5198,12,1
425-080023-75-C,234.6000,215.8500,198.2370,12,1
160-023366-10-1,8.4500,8.4500,7.1403,12,S
160-023366-10-C,101.4000,101.4000,85.6830,12,S
425-080164-75-1,25.0000,25.0000,21.1250,6,1
425-080164-75-C,150.0000,138.0000,126.7500,6,1
170-026586-75-1,27.1500,27.1500,22.9418,12,1
170-026586-75-C,325.8000,299.7500,275.3010,12,1
430-072933-37-1,18.5500,18.5500,15.6748,12,S
430-072933-37-C,222.6000,222.6000,188.0970,12,S
401-086861-75-1,14.0000,14.0000,11.8300,12,S
401-086861-75-C,168.0000,168.0000,141.9600,12,S
002-999125-75-1,12.0000,12.0000,10.1400,1,H
002-999125-75-C,12.0000,12.0000,10.1400,1,H
101-005809-75-1,27.2500,27.2500,23.0263,6,S
101-005809-75-C,163.5000,163.5000,138.1575,6,S
403-077714-75-1,14.5000,14.5000,12.2525,12,S
403-077714-75-C,174.0000,174.0000,147.0300,12,S
100-004358-75-1,350.1000,350.1000,295.8345,3,S
100-004358-75-C,1050.3000,1050.3000,887.5035,3,S
290-990715-05-1,3.4000,3.4000,2.8730,30,S
290-990715-05-C,102.0000,102.0000,86.1900,30,S
485-082834-37-1,6.5000,6.5000,5.4925,24,S
485-082834-37-C,156.0000,156.0000,131.8200,24,S
398-063072-75-1,26.9500,26.9500,22.7728,6,S
398-063072-75-C,161.7000,161.7000,136.6365,6,S
498-088780-75-1,30.2000,30.2000,25.5190,6,S
498-088780-75-C,181.2000,181.2000,153.1140,6,S
030-101777-01-1,20.1000,20.1000,16.9845,10,S
030-101777-01-C,201.0000,201.0000,169.8450,10,S
290-990510-75-1,26.0000,26.0000,21.9700,12,S
290-990510-75-C,312.0000,312.0000,263.6400,12,S
111-013926-75-1,9.4500,9.4500,7.9853,12,S
111-013926-75-C,113.4000,113.4000,95.8230,12,S
305-042513-75-1,29.8500,29.8500,25.2233,12,S
305-042513-75-C,358.2000,358.2000,302.6790,12,S
111-014487-75-1,13.5500,13.5500,11.4498,12,S
111-014487-75-C,162.6000,162.6000,137.3970,12,S
100-004502-75-1,148.8500,148.8500,125.7783,6,P
100-004502-75-C,893.1000,893.1000,754.6695,6,P
490-083906-75-1,8.2000,8.2000,6.9290,12,S
490-083906-75-C,98.4000,98.4000,83.1480,12,S
225-032238-17-1,25.0500,25.0500,21.1673,6,1
225-032238-17-C,150.3000,138.3000,127.0035,6,1
100-004430-75-1,78.9000,78.9000,66.6705,6,S
100-004430-75-C,473.4000,473.4000,400.0230,6,S
398-058256-35-1,2.4000,2.4000,2.0280,24,4
398-058256-35-C,57.6000,53.0000,48.6720,24,4
265-035025-75-1,21.7500,21.7500,18.3788,6,S
265-035025-75-C,130.5000,130.5000,110.2725,6,S
398-063319-37-1,8.7500,8.7500,7.3938,12,4
398-063319-37-C,105.0000,96.6000,88.7250,12,4
449-990582-75-1,30.7000,30.7000,25.9415,12,P
449-990582-75-C,368.4000,368.4000,311.2980,12,P
445-079067-10-1,10.1500,10.1500,8.5768,12,S
445-079067-10-C,121.8000,121.8000,102.9210,12,S
499-089268-17-1,40.9500,40.9500,34.6028,6,S
499-089268-17-C,245.7000,245.7000,207.6165,6,S
500-092010-75-1,17.5500,17.5500,14.8298,12,S
500-092010-75-C,210.6000,210.6000,177.9570,12,S
398-059551-75-1,20.0500,20.0500,16.9423,6,S
398-059551-75-C,120.3000,120.3000,101.6535,6,S
255-035905-75-1,35.3500,35.3500,29.8708,6,S
255-035905-75-C,212.1000,212.1000,179.2245,6,S
151-021481-10-1,13.5500,13.5500,11.4498,12,1
151-021481-10-C,162.6000,149.6000,137.3970,12,1
403-077697-37-1,7.7000,7.7000,6.5065,12,S
403-077697-37-C,92.4000,92.4000,78.0780,12,S
225-029906-75-1,40.0000,40.0000,33.8000,12,S
225-029906-75-C,480.0000,480.0000,405.6000,12,S
100-006336-75-1,77.8500,77.8500,65.7833,6,S
100-006336-75-C,467.1000,467.1000,394.6995,6,S
151-019477-10-1,38.2500,38.2500,32.3213,12,1
151-019477-10-C,459.0000,422.3000,387.8550,12,1
101-004858-75-1,211.0500,211.0500,178.3373,6,S
101-004858-75-C,1266.3000,1266.3000,1070.0235,6,S
280-035740-75-1,43.6000,43.6000,36.8420,6,S
280-035740-75-C,261.6000,261.6000,221.0520,6,S
151-022263-75-1,58.4000,58.4000,49.3480,6,P
151-022263-75-C,350.4000,350.4000,296.0880,6,P
320-045655-75-1,16.2000,16.2000,13.6890,6,S
320-045655-75-C,97.2000,97.2000,82.1340,6,S
150-016372-75-1,90.1000,90.1000,76.1345,3,S
150-016372-75-C,270.3000,270.3000,228.4035,3,S
398-059028-35-1,2.3000,2.3000,1.9435,24,S
398-059028-35-C,55.2000,55.2000,46.6440,24,S
449-073463-75-1,14.1000,14.1000,11.9145,12,S
449-073463-75-C,169.2000,169.2000,142.9740,12,S
100-005712-75-1,2337.6500,2337.6500,1975.3143,3,S
100-005712-75-C,7012.9500,7012.9500,5925.9428,3,S
420-073846-75-1,9.9500,9.9500,8.4078,12,S
420-073846-75-C,119.4000,119.4000,100.8930,12,S
403-066929-17-1,24.7000,24.7000,20.8715,6,S
403-066929-17-C,148.2000,148.2000,125.2290,6,S
225-990243-37-1,26.9500,26.9500,22.7728,6,P
225-990243-37-C,161.7000,161.7000,136.6365,6,P
320-042586-75-1,31.4500,31.4500,26.5753,6,S
320-042586-75-C,188.7000,188.7000,159.4515,6,S
351-048086-75-1,50.3500,50.3500,42.5458,6,S
351-048086-75-C,302.1000,302.1000,255.2745,6,S
305-044698-70-1,57.0000,57.0000,48.1650,6,S
305-044698-70-C,342.0000,342.0000,288.9900,6,S
002-999085-75-1,12.0000,12.0000,10.1400,1,H
002-999085-75-C,12.0000,12.0000,10.1400,1,H
425-080326-75-1,12.1000,12.1000,10.2245,12,S
425-080326-75-C,145.2000,145.2000,122.6940,12,S
398-057370-75-1,23.9500,23.9500,20.2378,12,S
398-057370-75-C,287.4000,287.4000,242.8530,12,S
403-990569-75-1,35.8000,35.8000,30.2510,6,S
403-990569-75-C,214.8000,214.8000,181.5060,6,S
290-041604-75-1,11.0500,11.0500,9.3373,12,S
290-041604-75-C,132.6000,132.6000,112.0470,12,S
398-063075-75-1,26.9500,26.9500,22.7728,6,S
398-063075-75-C,161.7000,161.7000,136.6365,6,S
002-999121-75-1,12.0000,12.0000,10.1400,1,H
002-999121-75-C,12.0000,12.0000,10.1400,1,H
199-026811-75-1,34.4500,34.4500,29.1103,6,S
199-026811-75-C,206.7000,206.7000,174.6615,6,S
398-063833-35-1,2.4500,2.4500,2.0703,24,S
398-063833-35-C,58.8000,58.8000,49.6860,24,S
235-033190-37-1,26.0500,26.0500,22.0123,12,1
235-033190-37-C,312.6000,287.6000,264.1470,12,1
345-044659-75-1,7.6500,7.6500,6.4643,12,S
345-044659-75-C,91.8000,91.8000,77.5710,12,S
181-026942-75-1,33.3500,33.3500,28.1808,6,S
181-026942-75-C,200.1000,200.1000,169.0845,6,S
111-011906-75-1,27.1500,27.1500,22.9418,6,S
111-011906-75-C,162.9000,162.9000,137.6505,6,S
403-077872-05-1,0.8000,0.8000,0.6760,120,S
403-077872-05-C,96.0000,96.0000,81.1200,120,S
498-990709-50-1,5.8000,5.8000,4.9010,60,S
498-990709-50-C,348.0000,348.0000,294.0600,60,S
498-088181-75-1,25.9500,25.9500,21.9278,6,S
498-088181-75-C,155.7000,155.7000,131.5665,6,S
398-059550-37-1,10.4500,10.4500,8.8303,12,S
398-059550-37-C,125.4000,125.4000,105.9630,12,S
449-066056-75-1,42.1000,42.1000,35.5745,6,1
449-066056-75-C,252.6000,232.4000,213.4470,6,1
290-041704-75-1,9.0500,9.0500,7.6473,12,4
290-041704-75-C,108.6000,99.9500,91.7670,12,4
398-058879-17-1,20.3500,20.3500,17.1958,6,S
398-058879-17-C,122.1000,122.1000,103.1745,6,S
002-999120-75-1,12.0000,12.0000,10.1400,1,H
